Position,Club,Name,Club,"Average Adjusted Speed",Aggregate
,,"Adrian  Hughes",,"29.04 mph",
17,"Border City Whs CC","Mike  Westmorland","Border City Whs CC","31.22 mph","28.73 mph"
,,"Bill  Maxwell",,"27.59 mph",
,,"Rachael  Maxwell",,"27.38 mph",
18,"North Hampshire Road Club","Daniel Morgan Legg","North Hampshire Road Club","29.6 mph","28.67 mph"
,,"Christian   Geldard",,"28.74 mph",
,,"Stu Colin Carver",,"27.68 mph",
19,"Brighton Mitre CC","Cris Charles Coxon","Brighton Mitre CC","30.76 mph","28.53 mph"
,,"Paul  John  Thatcher",,"27.47 mph",
,,"Brian James Molloy",,"27.37 mph",
20,"Thanet RC","Simon Mark Henderson","Thanet RC","29.17 mph","28.46 mph"
,,"Paul  Burrows",,"28.23 mph",
,,"Shay  Giles",,"27.97 mph",
21,"Ferryhill Whs","David William Nichol","Ferryhill Whs","29.45 mph","28.3 mph"
,,"Caroline  Ratcliff",,"28.15 mph",
,,"Paul  Tyler",,"27.31 mph",
22,"Melton Olympic CC","Michael   Stevens ","Melton Olympic CC","32.23 mph","28.28 mph"
,,"Martin  Fisher",,"28.57 mph",
,,"Andrew  Keightley",,"24.05 mph",
23,"Buxton CC/Sett Valley Cycles","Mat  Ivings","Buxton CC/Sett Valley Cycles","28.73 mph","28.18 mph"
,,"Chris  Lea",,"28.71 mph",
,,"Patrick Damon Healy",,"27.1 mph",
24,"VTTA (Yorkshire)","Mark  Wolstenholme","VTTA (Yorkshire)","29.27 mph","28.08 mph"
,,"David  Leckenby",,"28.49 mph",
,,"Gretchen  Zoeller",,"26.47 mph",
25,"Graham Weigh Racing-Deeside Olympic","Alan  Broadbent","Graham Weigh Racing-Deeside Olympic","29.03 mph","28.08 mph"
,,"Barry  Murphy",,"28.09 mph",
,,"Ben  Love",,"27.12 mph",
26,"Liverpool Phoenix CC (Aintree)","Janet  Fairclough","Liverpool Phoenix CC (Aintree)","28.8 mph","28.05 mph"
,,"Arthur  Winstanley",,"28.59 mph",
,,"James David Meldrum",,"26.75 mph",
27,"Vive Le Velo","Steve  Burrows","Vive Le Velo","28.28 mph","27.88 mph"
,,"Andrew  Askwith",,"27.81 mph",
,,"Sandra  Burrows",,"27.55 mph",
28,"Bristol South Cycling Club","Mark Stewart Bradley","Bristol South Cycling Club","28.68 mph","27.88 mph"
,,"Daniel  Kempe",,"27.66 mph",
,,"Joanna  Knight",,"27.29 mph",
29,"Bath Cycling Club","Steven Paul Cottington","Bath Cycling Club","32.57 mph","27.39 mph"
,,"Mariane  Carpenter",,"25.5 mph",
,,"Andrew John Alcorn",,"24.11 mph",
30,"City RC (Hull)","Graham  Heaton","City RC (Hull)","29.16 mph","27.16 mph"
,,"Jymmy  Trevor",,"27.7 mph",
,,"Mark Anthony Philipson",,"24.63 mph",
31,"Huddersfield RC","David  Taylor","Huddersfield RC","27.91 mph","26.46 mph"
,,"Michael John Cole",,"26.44 mph",
,,"Paul  Brierley",,"25.03 mph",
