Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed",Aggregate
39,31,"Ian James Guilor","Mapperley CC","East Midlands",Male,00:20:15,00:20:30,00:50:26,00:50:53,"29.53 mph",01:10:05
39,31,"Andy David Thomas","Lindsey Roads Cycling Club","East Midlands",Male,00:19:43,00:19:59,00:50:52,00:51:27,"29.77 mph",01:10:05
41,33,"Russ Richardson","Teesdale CRC",North,Male,00:21:05,00:21:19,00:54:45,00:54:50,"27.84 mph",01:10:02
42,34,"Steven Paul Cottington","Bath Cycling Club",West,Male,00:20:38,00:20:56,00:52:25,00:53:04,"28.66 mph",01:09:44
43,35,"Colin McDermott","Festival Road Club",Surrey/Sussex,Male,00:19:31,00:19:51,00:52:02,00:52:41,"29.57 mph",01:09:41
44,36,"Darren Yarwood","Chapeau! Vive Le Velo",Yorkshire,Male,00:19:36,00:19:48,00:49:38,00:50:00,"30.28 mph",01:09:30
45,37,"Philip Kennell","GS Metro",North,Male,00:19:39,00:20:02,00:52:07,00:53:20,"29.35 mph",01:09:05
46,9,"Joy Payne","High Wycombe CC","London & Home Counties",Female,00:23:41,00:24:21,01:01:41,01:02:33,"24.57 mph",01:08:48
47,10,"Susan Shook","Bush Healthcare CRT","South Wales",Female,00:23:59,00:24:46,01:00:07,01:01:03,"24.69 mph",01:08:26
48,38,"Michael  Stevens ","Melton Olympic CC","East Midlands",Male,00:22:40,00:23:00,00:57:02,00:57:42,"26.21 mph",01:08:20
49,39,"Nick Partridge","Velo club baracchi","East Anglian",Male,00:19:18,00:19:19,00:49:30,00:50:41,"30.52 mph",01:07:56
50,40,"Michael Wills","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:15,00:21:24,00:53:38,00:54:49,"27.9 mph",01:07:48
51,41,"Robert Watson","Cambridge CC","East Anglian",Male,00:20:29,00:21:04,00:54:35,00:54:24,"28.2 mph",01:07:47
52,42,"Mark Smith","Crawley Wheelers",Surrey/Sussex,Male,00:19:11,00:20:15,00:50:24,00:51:08,"30 mph",01:07:32
53,43,"Joseph  Patrick  Costello ","Walsall Roads Cycling Club",Midlands,Male,00:21:33,00:21:33,00:53:31,00:54:08,"27.86 mph",01:07:29
54,44,"Neville Stephen Martin","Velo Culture",North,Male,00:21:10,00:21:24,00:54:26,00:54:37,"27.85 mph",01:07:24
55,45,"David Harry Rundall","Chorley Cycling Club","North Lancashire & Lakes",Male,00:22:31,00:22:48,00:58:10,00:58:32,"26.1 mph",01:07:15
56,46,"Colin Parkinson","South Western Road Club","East Midlands",Male,00:20:42,00:20:46,00:53:49,00:54:27,"28.33 mph",01:07:12
57,47,"Neal Robert Parkin","Team Bottrill","East Midlands",Male,00:18:59,00:19:19,00:50:08,00:50:51,"30.53 mph",01:07:11
58,11,"Jen Clegg","Team Bottrill ","East Midlands",Female,00:24:42,00:25:29,01:02:23,01:03:27,"23.88 mph",01:06:57
59,12,"Kim Smale","Bristol South Cycling Club",West,Female,00:19:54,00:20:42,00:53:53,00:54:03,"28.68 mph",01:06:20
60,48,"Simon Adcook","Worcester St Johns",Midlands,Male,00:19:42,00:20:14,00:50:44,00:50:49,"29.81 mph",01:06:15
61,49,"Chris Ward","Spalding CC","East Midlands",Male,00:20:33,00:21:14,00:51:52,00:52:22,"28.75 mph",01:06:03
62,50,"Nik Allen","Team TMC Strada wheels",Surrey/Sussex,Male,00:19:53,00:20:05,00:50:33,00:53:37,"29.43 mph",01:06:02
63,51,"Stuart Wells","Lindsey Roads Cycling Club","North Midlands",Male,00:19:51,00:20:07,00:52:02,00:52:21,"29.38 mph",01:05:24
64,52,"Mathew Stonley","Mapperley CC","East Midlands",Male,00:19:27,00:20:34,00:51:20,00:51:45,"29.56 mph",01:05:20
65,53,"Ian Patterson","Utag RT",Wessex,Male,00:20:40,00:21:07,00:52:01,00:53:06,"28.63 mph",01:05:10
66,54,"Gav McDonald","Ayr Roads CC","North Lancashire & Lakes",Male,00:20:09,00:20:27,00:53:14,00:54:05,"28.76 mph",01:04:56
67,55,"Nicholas James Cave","Team Lutterworth Cycle Centre","East Midlands",Male,00:20:21,00:20:57,00:52:48,00:53:50,"28.6 mph",01:04:52
68,56,"Sean Vincent","Race Hub","East Midlands",Male,00:19:55,00:20:41,00:52:20,00:52:23,"29.11 mph",01:04:48
69,57,"Derek McMillan","St Christopher's CC",Scotland,Male,00:21:23,00:21:27,00:54:35,00:55:12,"27.67 mph",01:04:41
70,13,"Deborah Ann Hutson-Lumb","Nova Raiders CC",Merseyside,Female,00:23:21,00:23:26,00:59:57,01:00:33,"25.28 mph",01:04:38
71,58,"Wayne Alan Smith","Team Ohten Aveas","East Midlands",Male,00:20:33,00:20:51,00:51:50,00:53:21,"28.76 mph",01:04:34
72,14,"Andrea Parish","VeloSistas TT Team","South Wales",Female,00:23:16,00:23:23,00:58:22,00:59:28,"25.6 mph",01:04:16
72,59,"Stuart Evans","Port Talbot Whs CC","South Wales",Male,00:24:03,00:24:09,00:59:07,01:01:56,"24.85 mph",01:04:16
74,15,"Fiona Sharp","Chapeau! Vive Le Velo",Yorkshire,Female,00:21:55,00:22:44,00:56:20,00:56:40,"26.72 mph",01:04:05
74,60,"Richard John Coleman","Stourbridge Velo",Midlands,Male,00:22:22,00:22:40,00:56:23,00:57:09,"26.53 mph",01:04:05
76,61,"Philip Watts","North Hampshire RC",Wessex,Male,00:21:29,00:21:36,00:54:48,00:55:08,"27.57 mph",01:03:54
77,62,"Ron Hallam","South Pennine RC","East Midlands",Male,00:30:16,00:30:39,01:12:59,01:14:18,"20.03 mph",01:03:44
78,63,"Ben Houston","East Grinstead CC",Wessex,Male,00:19:41,00:19:49,00:51:26,00:51:32,"29.76 mph",01:03:40
79,16,"Jo Corbett","Sherwood CC","East Midlands",Female,00:25:03,00:25:31,01:01:32,01:03:21,"23.88 mph",01:03:23
80,64,"Michael Schofield","Bishop's Stortford CC","East Anglian",Male,00:20:08,00:20:59,00:51:47,00:57:24,"28.37 mph",01:03:16
81,65,"Mark John  Woolford ","Team Swindon Cycles",West,Male,00:20:43,00:20:57,00:53:32,00:53:56,"28.36 mph",01:03:07
82,66,"Robert Gilmour","Hounslow & District Whs","London & Home Counties",Male,00:22:09,00:23:14,00:59:13,00:59:08,"25.9 mph",01:03:05
83,17,"Christina Jane  Murray","Army Cycling Union",Scotland,Female,00:22:48,00:22:50,00:55:51,00:57:38,"26.37 mph",01:03:01
84,67,"Adrian Hughes","Seamons CC","Manchester & North West",Male,00:20:36,00:20:53,00:52:53,00:53:44,"28.53 mph",01:02:55
85,68,"Stephen Keith Clarke","TMG Horizon Cycling Team","East Anglian",Male,00:22:45,00:22:55,00:55:46,00:56:48,"26.46 mph",01:02:12
86,69,"Paul Winchcombe","Chippenham & District Wheelers",West,Male,00:21:38,00:22:06,00:54:32,00:55:35,"27.35 mph",01:02:05
87,18,"Lisa Joanne Davis",trainSharp,Surrey/Sussex,Female,00:22:01,00:23:00,00:57:39,00:59:56,"26.1 mph",01:01:57
88,70,"Dan Shackleton","ABC Centreville","Manchester & North West",Male,00:19:54,00:21:13,00:52:08,00:53:18,"28.83 mph",01:01:54
88,70,"Chris J Shaw","Fenland  Clarion CC","East Anglian",Male,00:21:21,00:21:28,00:54:00,00:55:01,"27.77 mph",01:01:54
90,72,"Alan  Davidson","Dundee Thistle ",Scotland,Male,00:21:12,00:21:28,00:55:30,00:56:21,"27.47 mph",01:01:49
91,73,"Michael James Parker","TMG Horizon Cycling Team","London & Home Counties",Male,00:20:25,00:20:30,00:53:52,00:57:53,"28.1 mph",01:01:44
92,74,"Paul James Pardoe","Peterborough CC","East Anglian",Male,00:18:33,00:20:37,00:49:29,00:53:26,"29.96 mph",01:01:41
93,19,"Marianne Holt","Fareham Wheelers",Wessex,Female,00:22:19,00:22:53,00:56:06,00:56:45,"26.57 mph",01:01:18
94,75,"Paul Schofield","St Ives CC","East Anglian",Male,00:19:40,00:19:53,00:50:51,00:52:12,"29.74 mph",01:01:17
95,76,"wayne coates","Team Bottrill",North,Male,00:21:38,00:21:59,00:55:41,00:56:54,"27.08 mph",01:01:15
96,77,"Malcolm Scott Horner","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:20:55,00:21:24,00:54:20,00:56:12,"27.75 mph",01:01:04
97,20,"Liz Ball","Valley Striders Cycling Club",Yorkshire,Female,00:25:46,00:26:03,01:02:58,01:06:33,"23.18 mph",01:01:02
98,78,"Ian Pike","Lincoln Wheelers CC","East Midlands",Male,00:22:30,00:23:02,00:58:51,00:59:30,"25.85 mph",01:00:47
99,79,"stephen patrick murphy","Shaftesbury CC","East Anglian",Male,00:21:18,00:21:41,00:58:10,01:00:37,"26.59 mph",01:00:46
100,80,"Steven Loraine","Legato Racing Team (LRT)",Midlands,Male,00:22:37,00:22:39,00:56:31,00:56:43,"26.5 mph",01:00:37
101,81,"Mark Adam Hill","VeloRefined Rule 5",Kent,Male,00:20:53,00:20:58,00:52:33,00:56:02,"28.16 mph",01:00:20
101,81,"Cliff Voller","Newbury RC",West,Male,00:23:33,00:23:41,00:57:58,00:58:58,"25.53 mph",01:00:20
103,83,"Derek John Ricketts","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:21:22,00:21:58,00:54:37,00:55:36,"27.46 mph",01:00:17
104,84,"Michael Keith Watson","Lowestoft Wheelers Cycling Club","East Anglian",Male,00:21:15,00:21:16,00:54:52,00:55:24,"27.71 mph",01:00:15
104,84,"Richard Harrison",Drag2zero,"London & Home Counties",Male,00:19:32,00:19:46,00:50:43,00:56:01,"29.36 mph",01:00:15
106,86,"John Manlow","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:20:32,00:21:25,00:53:29,00:54:06,"28.25 mph",01:00:07
106,21,"Joanna Knight","Bristol South Cycling Club",West,Female,00:24:31,00:24:31,01:02:16,01:03:35,"24.16 mph",01:00:07
108,87,"Howard Bayley","Blazing Saddles",Surrey/Sussex,Male,00:19:47,00:19:58,00:53:21,00:54:16,"29.04 mph",01:00:05
109,88,"Adrian Blacker","C and N Cycles RT",Surrey/Sussex,Male,00:20:46,00:20:57,00:56:14,00:56:14,"27.71 mph",01:00:03
110,89,"Mat Ivings","Buxton CC/Sett Valley Cycles","North Midlands",Male,00:20:42,00:20:58,00:51:10,00:53:06,"28.8 mph",01:00:02
111,90,"Sean Sanders","Drighlington BC",Yorkshire,Male,00:20:37,00:20:42,00:53:15,00:54:13,"28.48 mph",01:00:01
111,90,"Dan Jenkins","Southend Wheelers","East Anglian",Male,00:20:29,00:20:59,00:54:03,00:55:33,"28.16 mph",01:00:01
113,22,"Sue Cheetham","North Lancashire Road Club","North Lancashire & Lakes",Female,00:23:56,00:24:19,01:02:15,01:02:15,"24.48 mph",00:59:22
114,23,"Emma Louise Wyatt","Hereford Wheelers","South Wales",Female,00:22:45,00:22:52,00:57:31,00:59:30,"25.98 mph",00:59:19
115,92,"Rob Young","Team Vision Racing - Silverhook","East Anglian",Male,00:19:45,00:20:58,00:50:04,00:56:29,"28.87 mph",00:59:18
116,93,"Gary Hunt","Hartlepool cycling club",North,Male,00:21:34,00:21:50,00:55:06,00:55:24,"27.4 mph",00:58:58
117,94,"nicholas jon cousins","ilkeston cycle club","East Midlands",Male,00:20:13,00:20:39,00:50:26,00:51:41,"29.38 mph",00:58:56
118,95,"roger taylor","Frome and District Wheelers",West,Male,00:24:25,00:24:47,01:00:36,01:03:20,"24.3 mph",00:58:53
119,96,"Andy Critchlow","Norwood Paragon CC",Surrey/Sussex,Male,00:20:52,00:22:10,00:50:38,00:50:51,"28.74 mph",00:58:34
120,97,"Jon Howard","Team Echelon",Midlands,Male,00:19:58,00:20:22,00:50:06,01:02:25,"28.36 mph",00:58:31
121,98,"Mike Skillings","Full Moo cycling","East Anglian",Male,00:21:19,00:21:23,00:58:30,00:59:09,"26.8 mph",00:58:29
122,99,"Ed Moss","Beacon RCC",Midlands,Male,00:19:58,00:21:47,00:52:12,00:56:15,"28.25 mph",00:58:11
123,100,"Thomas Woollard","Northover VT / Rudy Project / SCS",Wessex,Male,00:24:49,00:24:52,01:01:23,01:02:06,"24.23 mph",00:58:07
124,101,"mark wolstenholme","Swift Racing",Yorkshire,Male,00:20:36,00:20:41,00:50:41,00:52:48,"29.03 mph",00:57:58
125,24,"Denise Colleen Burrows",AeroCoach,Midlands,Female,00:22:11,00:23:03,00:58:46,00:59:11,"25.99 mph",00:57:41
125,102,"Robert Brown","EH Star Cycling",Scotland,Male,00:24:28,00:25:37,01:02:36,01:05:16,"23.72 mph",00:57:41
127,103,"Steven James Hilton","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:21:02,00:21:04,00:53:17,00:54:54,"28.11 mph",00:57:34
127,103,"Tony Chapman","Frome and District Wheelers",West,Male,00:20:02,00:20:25,00:53:44,00:56:51,"28.42 mph",00:57:34
129,105,"Gethin . Butler","Preston Whs","North Lancashire & Lakes",Male,00:21:06,00:21:09,00:54:05,00:54:37,"28 mph",00:57:32
130,106,"Mark Hamer","Stratford Cycling Club",Midlands,Male,00:20:31,00:20:54,00:52:34,00:53:19,"28.66 mph",00:57:29
131,107,"Jonathan Mills-Keeling","Bridgnorth Cycle Club",Merseyside,Male,00:20:02,00:20:45,00:54:51,00:54:52,"28.39 mph",00:57:12
132,108,"Andrew David Richard Tucker","Velo Clinic","London & Home Counties",Male,00:20:03,00:20:47,00:53:20,00:56:45,"28.34 mph",00:57:07
133,109,"David William Nichol","Ferryhill Whs",North,Male,00:23:39,00:24:37,00:57:52,00:57:53,"25.4 mph",00:57:06
134,110,"Bob Quarton","Wolsey RC","East Anglian",Male,00:23:11,00:23:12,00:58:15,00:59:10,"25.71 mph",00:56:49
135,111,"Barrie whittaker","Lyme Racing Club","Manchester & North West",Male,00:22:04,00:22:21,00:57:57,00:59:52,"26.24 mph",00:56:45
136,112,"Tim Beardmore","Bridgnorth CC",Merseyside,Male,00:20:59,00:21:03,00:53:30,00:54:07,"28.21 mph",00:56:35
137,25,"Judy Reid","Icknield RC","London & Home Counties",Female,00:24:36,00:25:04,01:03:30,01:03:58,"23.85 mph",00:56:34
138,113,"Andrew Sharman","Team Bottrill","London & Home Counties",Male,00:20:08,00:20:36,00:55:27,00:56:19,"28.15 mph",00:56:32
139,114,"Cliff Price","Metropolitan Police Cycling Club","East Anglian",Male,00:20:23,00:20:32,00:53:38,00:54:03,"28.59 mph",00:56:07
140,115,"Christopher Green","Drighlington BC",Yorkshire,Male,00:22:01,00:22:03,00:57:36,00:58:01,"26.59 mph",00:56:06
141,26,"Ann Lesley Shuttleworth","Cambridge CC","East Anglian",Female,00:23:39,00:24:55,01:00:50,01:02:21,"24.54 mph",00:56:02
142,116,"Wolfgang Josef Emmerich","London Phoenix CC","London & Home Counties",Male,00:21:24,00:23:03,00:53:29,00:54:08,"27.46 mph",00:56:00
143,117,"Ian Charles Short","Team Salesengine.co.uk","East Anglian",Male,00:20:37,00:20:58,00:53:40,00:54:47,"28.26 mph",00:55:38
144,118,"Graham Heaton","City RC (Hull)",Yorkshire,Male,00:21:19,00:21:45,00:54:39,00:55:57,"27.49 mph",00:55:29
145,119,"Michael Costello","Race Hub","East Midlands",Male,00:20:13,00:21:11,00:53:31,00:53:40,"28.49 mph",00:55:24
146,120,"Alan Gordon Chalmers","Valley Striders Cycling Club",Yorkshire,Male,00:23:40,00:23:56,00:59:27,00:59:41,"25.2 mph",00:55:22
147,121,"Mike Hall","Port Talbot Wheelers","South Wales",Male,00:21:24,00:21:33,00:53:57,00:55:18,"27.71 mph",00:55:14
148,122,"Patrick Charles Ellerbeck","St Neots CC","East Anglian",Male,00:21:10,00:22:59,01:00:35,01:03:13,"25.74 mph",00:55:11
149,123,"Angus James Wilson","Team Andrew Allan Architecture",Scotland,Male,00:20:58,00:21:05,00:55:31,00:55:57,"27.72 mph",00:55:04
150,124,"Martin Bullen","Peterborough CC","North Midlands",Male,00:23:27,00:24:38,00:58:50,00:59:13,"25.19 mph",00:54:50
151,125,"Alastair Iain Semple","Stafford RC",Midlands,Male,00:21:27,00:21:39,00:55:25,00:55:43,"27.42 mph",00:54:37
152,126,"Adrian Gower","Hitchin Nomads cc","East Anglian",Male,00:22:06,00:22:13,00:55:59,00:56:37,"26.86 mph",00:54:34
153,27,"Janet Fairclough","Liverpool Phoenix CC (Aintree)",Merseyside,Female,00:24:25,00:24:35,01:03:29,01:06:58,"23.75 mph",00:54:32
154,127,"daniel ashley wyatt","Hereford Wheelers","South Wales",Male,00:20:47,00:20:51,00:53:00,00:53:51,"28.45 mph",00:54:27
155,128,"Jamie Sparrow","King's Lynn Cycling Club","East Anglian",Male,00:21:40,00:21:52,00:51:49,00:51:52,"28.25 mph",00:54:11
156,129,"Peter Alan Richards","Icknield RC","London & Home Counties",Male,00:21:51,00:22:07,00:54:48,00:57:58,"26.97 mph",00:54:08
157,130,"David Smith","Sleaford Wheelers CC","East Midlands",Male,00:23:53,00:24:02,00:59:24,01:00:42,"25.02 mph",00:54:05
158,131,"James Richard Churchard","Reading CC","London & Home Counties",Male,00:20:39,00:20:40,00:52:47,00:55:16,"28.41 mph",00:54:03
159,132,"Neil Anthony  Cleminshaw","Chapeau! Vive Le Velo",Yorkshire,Male,00:21:24,00:21:58,00:54:09,00:54:25,"27.65 mph",00:54:01
160,133,"Drew Donaldson","Glasgow United CC","East Midlands",Male,00:21:45,00:24:02,00:56:53,00:57:45,"26.22 mph",00:53:47
161,28,"Kirsty McSeveney",...a3crg,Wessex,Female,00:22:13,00:22:25,01:00:01,01:01:47,"25.76 mph",00:53:46
162,134,"Carmelo Luigi Luggeri ","CC Ashwell","East Anglian",Male,00:23:03,00:23:04,00:58:22,00:59:14,"25.77 mph",00:53:45
163,135,"Peter Tibbitts","Ford CC","East Anglian",Male,00:22:28,00:23:16,01:02:44,01:03:03,"25.05 mph",00:53:23
164,136,"Tom Cox","Saint Piran",Wessex,Male,00:23:54,00:24:10,00:57:54,00:58:48,"25.33 mph",00:53:20
165,137,"Pete Wilson","Bath Cycling Club",West,Male,00:28:48,00:29:32,01:11:48,01:15:03,"20.5 mph",00:53:17
166,138,"Robert Ayan Pisolkar","Shaftesbury CC","East Anglian",Male,00:22:04,00:23:54,00:57:04,00:57:39,"26.15 mph",00:53:14
167,139,"David Gareth Clements","Eastbourne Rovers CC",Surrey/Sussex,Male,00:20:15,00:20:27,00:56:31,00:57:54,"27.86 mph",00:53:07
168,140,"Alasdair Bruce","Yorkshire Road Club",Yorkshire,Male,00:23:15,00:23:16,00:58:06,00:58:11,"25.8 mph",00:53:02
169,141,"David Taylor","Ravensthorpe CC",Yorkshire,Male,00:23:50,00:23:52,00:57:11,00:58:51,"25.51 mph",00:52:52
170,142,"Adrian Talley","Portsmouth North End CC",Wessex,Male,00:20:54,00:21:16,00:54:24,00:56:00,"27.82 mph",00:52:39
171,143,"Chris Lea","Buxton CC/Sett Valley Cycles","North Midlands",Male,00:22:29,00:22:34,00:56:14,00:56:48,"26.59 mph",00:52:36
172,144,"Sam Wightman","Team Bottrill","East Anglian",Male,00:19:55,00:19:56,00:56:26,00:56:29,"28.34 mph",00:52:29
173,145,"Andrew Simpkins","Team Echelon",Midlands,Male,00:23:24,00:23:53,00:59:43,01:00:00,"25.22 mph",00:52:16
174,146,"Andrew Gordon Clarke","North Shropshire Wheelers",Merseyside,Male,00:22:41,00:22:49,00:58:03,00:58:55,"26.01 mph",00:52:10
175,147,"Tony Ball","Legato Racing Team (LRT)","London & Home Counties",Male,00:21:27,00:21:45,00:54:53,00:56:58,"27.3 mph",00:52:00
176,148,"John Bourton","Oxford City RC","London & Home Counties",Male,00:22:54,00:22:55,01:02:32,01:02:43,"25.06 mph",00:51:59
177,149,"Steven Arthur Burrows","VIve le Velo",Yorkshire,Male,00:22:18,00:22:49,00:58:07,00:59:10,"26.09 mph",00:51:48
178,150,"Iain Bell","Monmouthshire Wheelers","South Wales",Male,00:21:28,00:22:04,00:53:37,00:55:07,"27.58 mph",00:51:42
179,151,"John Shehan","Port Talbot Whs CC","South Wales",Male,00:24:56,00:25:24,01:03:02,01:05:20,"23.61 mph",00:51:36
179,151,"Jymmy Trevor","Jem Hadar Racing",Yorkshire,Male,00:21:21,00:21:37,00:53:28,00:56:35,"27.61 mph",00:51:36
181,153,"Paul Burrows","Thanet RC",Kent,Male,00:20:31,00:20:35,00:55:18,00:55:50,"28.1 mph",00:51:30
182,154,"peter anthony macklam","Yorkshire Road Club",Yorkshire,Male,00:26:14,00:26:20,01:05:15,01:05:21,"22.9 mph",00:51:29
182,154,"Chris Nudds","CC Breckland","East Anglian",Male,00:23:14,00:23:47,01:04:55,01:05:20,"24.28 mph",00:51:29
184,156,"Andrew Kendall Halliday","Westerley Cycling Club","London & Home Counties",Male,00:20:59,00:21:39,00:55:23,00:56:09,"27.53 mph",00:51:10
185,157,"Sean Robert Quinn","Law Wheelers",Scotland,Male,00:21:23,00:21:48,00:54:34,00:54:48,"27.61 mph",00:51:08
186,158,"ian  stuart wroblewski","Team Lutterworth Cycle Centre","East Midlands",Male,00:21:13,00:21:48,00:53:48,00:55:15,"27.7 mph",00:51:03
187,159,"Peter Howarth","Stretford wheelers ","Manchester & North West",Male,00:22:45,00:22:56,00:58:04,00:58:16,"26.03 mph",00:51:00
188,160,"Edward Watson","Ratae RC","East Midlands",Male,00:21:17,00:21:28,00:53:49,00:55:14,"27.79 mph",00:50:59
189,161,"Tom Houghton","TMC - Strada",Surrey/Sussex,Male,00:21:01,00:21:07,00:55:03,00:57:58,"27.52 mph",00:50:56
190,162,"Daniel John Shaw","Halifax Imperial Wheelers",Yorkshire,Male,00:21:28,00:21:44,00:56:13,00:56:54,"27.15 mph",00:50:45
191,163,"Neil Paul Harrigan",Gemini,Kent,Male,00:21:18,00:22:33,00:53:41,00:53:49,"27.64 mph",00:50:31
191,163,"Craig Maurice Lamb","Alford Wheelers","East Midlands",Male,00:21:20,00:22:03,00:55:54,00:56:59,"27.12 mph",00:50:31
193,165,"Nick Roy Webber","CC Sudbury","East Anglian",Male,00:22:46,00:22:56,00:58:12,00:58:43,"25.96 mph",00:50:22
194,166,"David Wright","Warrington Road Club/Horton Light Engineering","Manchester & North West",Male,00:22:22,00:23:47,00:58:35,00:58:50,"25.79 mph",00:50:05
