Position,"Class Position",Name,Club,Group,Class,"10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","10 miles - Result Time","10 miles - Event Name","10 miles - Event Date","10 miles - Course Code","10 miles - Age Adjustment for Time / Distance","10 miles - Age Adjusted Time / Distance","10 miles - Machine","10 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","25 miles - Result Time","25 miles - Event Name","25 miles - Event Date","25 miles - Course Code","25 miles - Age Adjustment for Time / Distance","25 miles - Age Adjusted Time / Distance","25 miles - Machine","25 miles - Age On Day","Average Speed",Aggregate
10,5,"Joy  Payne","High Wycombe CC","London & Home Counties",Female,00:23:15,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:05:02,00:18:08,BIKE,65,00:23:32,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:05:02,00:18:25,BIKE,65,01:00:46,"Finsbury Park CC",06/08/2022,F2A/25,00:12:53,00:47:33,BIKE,65,01:00:48,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:12:53,00:47:35,BIKE,65,"25.16 mph",01:16:10
12,7,"Matthew  Smith",Drag2zero,"East Anglian",Male,00:18:21,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:00:11,00:18:06,BIKE,44,00:19:44,"East Anglian VTTA (Preference to 50 EAVTTA members)",08/06/2022,E2/10,00:00:11,00:19:29,BIKE,44,00:47:14,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:00:30,00:46:30,BIKE,44,00:47:17,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:00:30,00:46:33,BIKE,44,"31.65 mph",01:15:40
13,6,"Claire  Emons",...a3crg,Wessex,Female,00:22:09,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:03:06,00:18:29,BIKE,54,00:22:06,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:03:01,00:18:33,BIKE,53,00:56:18,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:07:55,00:46:53,BIKE,54,00:56:48,"Royal Dean Forest CC",28/08/2022,R25/7,00:07:41,00:47:39,BIKE,53,"26.83 mph",01:15:34
14,8,"Steven Paul Cottington","Bath Cycling Club",West,Male,00:20:18,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:47,00:18:35,BIKE,60,00:20:32,"Tetbury Velos",04/09/2022,U47R,00:01:47,00:18:49,BIKE,60,00:51:29,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:04:37,00:46:57,BIKE,60,00:51:38,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:04:37,00:47:06,BIKE,60,"29.24 mph",01:15:08
15,9,"Douglas  Watson","GTR - Return to life",Scotland,Male,00:18:47,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:00:28,00:18:14,BIKE,48,00:19:47,"Royal Albert CC",05/06/2022,WW10/03,00:00:28,00:19:14,BIKE,48,00:48:51,"Velo Club Cumbria",28/08/2022,L2511,00:01:25,00:47:08,BIKE,49,00:49:08,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:01:25,00:47:25,BIKE,49,"30.88 mph",01:14:27
16,10,"Peter Stirling Greenwood","Clayton Velo","North Lancashire & Lakes",Male,00:21:29,"Springfield Financial Racing Team (Charity Event)(Preference North DC Clubs)(No Start Order Preferences)",13/08/2022,L1015,00:03:31,00:18:18,BIKE,70,00:21:33,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:03:31,00:18:22,BIKE,70,00:56:39,"East Lancashire Road Club",17/07/2022,L2524,00:09:08,00:48:16,BIKE,70,00:56:51,"Yorkshire VTTA (Pref to VTTA members)",18/09/2022,V236/1,00:09:08,00:48:28,BIKE,70,"27.17 mph",01:14:16
17,11,"Geoffrey Thomas Platts","Team Bottrill","East Midlands",Male,00:21:08,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:02:56,00:18:27,BIKE,67,00:21:46,"Lea Valley CC  (150 riders)",02/07/2022,E2/10,00:02:56,00:19:05,BIKE,67,00:53:52,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:07:36,00:46:49,BIKE,67,00:55:11,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:07:36,00:48:08,BIKE,67,"27.75 mph",01:13:54
18,12,"Chris  Dyason","Cambridge CC","East Anglian",Male,00:22:23,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:04:25,00:18:24,BIKE,74,00:22:39,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:04:25,00:18:40,BIKE,74,00:58:33,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:11:30,00:48:05,BIKE,74,00:58:36,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:11:30,00:48:08,BIKE,74,"26.12 mph",01:13:47
19,13,"Liam Jeremy Bartholomew Maybank","Twickenham CC","London & Home Counties",Male,00:19:09,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:00:38,00:18:26,BIKE,50,00:19:17,"Paceline RT (90 machines)(2 events)",01/10/2022,P881/10,00:00:38,00:18:34,BIKE,50,00:49:53,"VTTA - London & Home Counties Group (Preference to VTTA members)",18/09/2022,H25/2,00:01:39,00:47:57,BIKE,50,00:50:26,"Westerley Cycling Club",12/06/2022,H25/2,00:01:39,00:48:30,BIKE,50,"30.57 mph",01:13:43
20,14,"Christopher Philip Gibbard","Bynea CC","South Wales",Male,00:18:44,"Cardiff 100 Miles RCC",08/10/2022,R10/17,00:00:00,00:18:46,BIKE,40,00:18:49,"Port Talbot Whs",07/05/2022,R10/22A,00:00:00,00:18:51,BIKE,40,00:46:38,"Royal Dean Forest CC",28/08/2022,R25/7,00:00:00,00:46:38,BIKE,40,00:48:21,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:00:00,00:48:21,BIKE,40,"31.78 mph",01:13:39
21,15,"Darran John Bennett","Ely & District CC/B&T Motor Repairs","East Anglian",Male,00:19:16,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:00:49,00:18:23,BIKE,52,00:19:44,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:00:49,00:18:51,BIKE,52,00:50:37,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:02:08,00:48:14,BIKE,52,00:50:46,"Finsbury Park CC",06/08/2022,F2A/25,00:02:08,00:48:23,BIKE,52,"30.18 mph",01:12:59
22,16,"Joseph  Patrick  Costello ","Legato Racing Team (LRT)",Midlands,Male,00:20:54,"ECCA (150 Solos)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",13/08/2022,E2/10,00:02:14,00:18:49,BIKE,63,00:21:04,"Hemel Hempstead CC (Men)(150 riders combined in M & W events)(entries close 04/06/22)",18/06/2022,F11/10,00:02:14,00:18:59,BIKE,63,00:52:34,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:05:48,00:47:03,BIKE,63,00:53:52,B.D.C.A,12/06/2022,A25/11,00:05:48,00:48:21,BIKE,63,"28.39 mph",01:12:47
23,17,"Ian James Guilor","Mapperley CC","East Midlands",Male,00:19:37,"ECCA (90 Solos)(Pref to fastest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:01:09,00:18:27,BIKE,55,00:20:00,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:01:02,00:18:56,BIKE,54,00:50:19,"Melton Olympic CC (Slowest 120 Riders)(inc VTTA East Mids) (Cheques to K R Gent)",14/05/2022,A25/34,00:02:40,00:47:27,BIKE,54,00:52:08,"Sherwood CC (ANDCC Lighthouse Trophy) ",17/09/2022,A25/34,00:02:58,00:49:01,BIKE,55,"29.79 mph",01:12:45
24,7,"Louise Ann Robinson","Essex Roads CC","East Anglian",Female,00:21:26,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:02:39,00:18:32,BIKE,46,00:21:23,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:02:38,00:18:34,BIKE,45,00:55:51,"Finsbury Park CC",06/08/2022,F2A/25,00:06:44,00:48:24,BIKE,46,00:56:15,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:06:40,00:49:01,BIKE,45,"27.39 mph",01:12:30
25,18,"Mick  Allen","Team Jewson - MI Racing Poly Pipe McCann","North Midlands",Male,00:22:31,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:04:40,00:18:19,BIKE,75,00:23:31,"ECCA (90 Solos)(Slower than 21:00 Pref to slowest riders)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",10/09/2022,E2/10,00:04:56,00:19:04,BIKE,76,00:58:41,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:12:09,00:47:37,BIKE,75,01:00:51,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:12:50,00:49:10,BIKE,76,"25.6 mph",01:12:26
26,19,"Mike  Westmorland","Border City Whs CC","North Lancashire & Lakes",Male,00:22:41,"Springfield Financial Racing Team (Charity Event)(Preference North DC Clubs)(No Start Order Preferences)",13/08/2022,L1015,00:05:12,00:18:00,BIKE,77,00:23:01,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:05:12,00:18:20,BIKE,77,01:01:57,"Velo Club Cumbria",28/08/2022,L2511,00:13:33,00:49:37,BIKE,77,01:02:13,"East Lancashire Road Club",17/07/2022,L2524,00:13:33,00:49:53,BIKE,77,"25.2 mph",01:12:20
27,20,"Peter  Younghusband","Petersfield Tri Club",Wessex,Male,00:19:51,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:23,00:18:29,BIKE,57,00:19:54,"…a3crg  (60 riders) (two events 90 riders)",15/04/2022,P881/10,00:01:23,00:18:32,BIKE,57,00:51:39,"Finsbury Park CC",06/08/2022,F2A/25,00:03:35,00:48:00,BIKE,57,00:53:47,"Farnborough & Camberley CC",09/04/2022,H25/8,00:03:35,00:50:08,BIKE,57,"29.33 mph",01:12:00
28,21,"Colin  McDermott","Festival Road Club",Surrey/Sussex,Male,00:19:47,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:01:02,00:18:43,BIKE,54,00:19:57,"…a3crg  (60 riders) (two events 90 riders)",15/04/2022,P881/10,00:01:02,00:18:53,BIKE,54,00:51:16,"Finsbury Park CC",06/08/2022,F2A/25,00:02:40,00:48:24,BIKE,54,00:51:48,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:02:58,00:48:41,BIKE,55,"29.65 mph",01:11:36
29,22,"russell  richardson","Zubran racing",North,Male,00:20:52,"Kent Valley RC (Mid Summer Charity Event)(Preference North DC Clubs)",25/06/2022,L1015,00:02:34,00:18:30,BIKE,65,00:21:05,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:02:24,00:18:51,BIKE,64,00:54:59,"Stockton Whs CC  (Incl Road Bike Category)",17/07/2022,T252/3,00:06:40,00:48:44,BIKE,65,00:54:55,"VTTA (Yorkshire)(Pref VTTA members)",10/04/2022,V236/1,00:06:13,00:49:02,BIKE,64,"27.95 mph",01:11:32
30,23,"Jon  Howard","Team Echelon",Midlands,Male,00:20:00,"Cardiff 100 Miles RCC",08/10/2022,R10/17,00:00:55,00:19:01,BIKE,53,00:20:32,Sportzmad,21/08/2022,R10/17,00:00:55,00:19:33,BIKE,53,00:49:54,"Royal Dean Forest CC",28/08/2022,R25/7,00:02:24,00:47:17,BIKE,53,00:50:05,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:02:24,00:47:28,BIKE,53,"29.81 mph",01:11:31
31,24,"Jason Mark Bateman","Team Bottrill ","North Lancashire & Lakes",Male,00:19:11,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:00:38,00:18:28,BIKE,50,00:19:36,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:00:38,00:18:53,BIKE,50,00:50:51,"Ross-on-Wye & Dist CC",10/07/2022,R25/7,00:01:39,00:48:55,BIKE,50,00:51:05,"Bramley Wheelers CC",14/08/2022,V236/1,00:01:39,00:49:09,BIKE,50,"30.19 mph",01:11:14
32,8,"Denise  Hurren","Sole Bay Cycle Sport","East Anglian",Female,00:22:23,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:03:26,00:18:23,BIKE,57,00:23:10,"Norwich ABC",02/07/2022,B10/43,00:03:26,00:19:10,BIKE,57,00:59:01,"Great Yarmouth C.C.",22/05/2022,B25/54,00:08:45,00:48:43,BIKE,57,00:59:26,"Godric C.C.",17/07/2022,B25/50,00:08:45,00:49:08,BIKE,57,"25.84 mph",01:10:57
33,25,"Mark  Sanders","Mid Devon CC",West,Male,00:21:07,"City Cycle Couriers RT",04/06/2022,S4/10,00:02:14,00:19:02,BIKE,63,00:21:37,"TEST EVENT ONLY",19/08/2022,R10/11A,00:02:14,00:19:32,BIKE,63,00:53:14,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:05:48,00:47:43,BIKE,63,00:53:20,"Royal Dean Forest CC",28/08/2022,R25/7,00:05:48,00:47:49,BIKE,63,"28.12 mph",01:10:43
34,26,"Thomas G Scorer",RNRMCA,West,Male,00:19:27,"Alltrax (75 riders)",13/07/2022,S4/10,00:00:02,00:19:25,BIKE,41,00:19:38,"Northover VT (LRTF 09:30)(Entries Close 09/04/22)",18/04/2022,S26R/10,00:00:02,00:19:36,BIKE,41,00:46:43,"Inter-Service TT Championships (Service Personnel Only)(entries close 15/05/22)",22/05/2022,U46C,00:00:06,00:46:32,BIKE,41,00:48:26,"Welsh CA (Welsh Championship)(chq to M Heritage-Owen)",01/05/2022,R25/7,00:00:06,00:48:15,BIKE,41,"31.12 mph",01:10:21
35,27,"Hugh  Davies","Port Talbot Whs CC","South Wales",Male,00:23:47,"Ross-on-Wye & Dist CC (VTTA South Wales group members only)(180 riders in 3 events)",09/07/2022,R10/17,00:04:56,00:19:20,BIKE,76,00:24:12,"Pontypool RCC (Welsh Championship) (6 events 240 riders Max)(Men)",07/08/2022,R10/17,00:05:12,00:19:31,BIKE,77,00:59:11,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:13:33,00:46:51,BIKE,77,01:00:48,"Royal Dean Forest CC",28/08/2022,R25/7,00:13:33,00:48:28,BIKE,77,"25.01 mph",01:10:14
36,9,"Jen  Clegg","Team Bottrill ","East Midlands",Female,00:24:36,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:06:01,00:18:57,BIKE,68,00:25:18,"Rugby Racing Cycling Club (150 riders inc up to 40 women)",30/07/2022,K11/10T,00:06:01,00:19:39,BIKE,68,01:02:09,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:15:27,00:47:34,BIKE,68,01:03:18,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:15:27,00:48:43,BIKE,68,"23.98 mph",01:09:54
37,28,"Howard  Bayley","Blazing Saddles",Surrey/Sussex,Male,00:19:23,"Utag RT (Men)(150 riders max two events)",25/06/2022,P881/10,00:00:23,00:18:55,BIKE,47,00:19:26,"VTTA London & Home Counties (150 riders)(Pref to VTTA members)(entries close 28/06/22)",17/07/2022,F11/10,00:00:23,00:18:58,BIKE,47,00:50:11,"Finsbury Park CC",06/08/2022,F2A/25,00:01:01,00:48:52,BIKE,47,00:50:33,"ECCA Championships (150 riders)(Preference to ECCA member clubs)",07/05/2022,F2A/25,00:01:01,00:49:14,BIKE,47,"30.35 mph",01:09:52
38,29,"Steven  Loraine","Legato Racing Team (LRT)",Midlands,Male,00:21:32,"East Anglian VTTA (Preference to 50 EAVTTA members)",01/06/2022,E2/10,00:02:34,00:19:10,BIKE,65,00:21:41,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:02:45,00:19:10,BIKE,66,00:54:57,"Virtual Cycling Club (150 riders)(men)",14/08/2022,R25/7,00:07:07,00:48:19,BIKE,66,00:55:37,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:07:07,00:48:59,BIKE,66,"27.45 mph",01:09:32
39,30,"David Harry Rundall","Chorley Cycling Club","North Lancashire & Lakes",Male,00:22:14,"West Pennine RC (Max 100 riders)(Preference North DC Clubs)",14/05/2022,L1015,00:03:57,00:18:40,BIKE,72,00:22:20,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:03:57,00:18:46,BIKE,72,00:58:26,"East Lancashire Road Club",17/07/2022,L2524,00:10:16,00:49:03,BIKE,72,01:00:00,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:10:16,00:50:37,BIKE,72,"26.14 mph",01:09:25
40,10,"Deborah  Moss","Springfield Financial RT","North Lancashire & Lakes",Female,00:21:47,"Pendle Forest CC (Fastest 100 riders)(Preference North DC Clubs)",30/07/2022,L1015,00:02:57,00:18:20,BIKE,52,00:22:08,"East Lancashire Road Club (Preference North DC Clubs)(100 Riders)",07/05/2022,L1015,00:02:53,00:18:47,BIKE,51,00:56:40,"Border City Whs CC (NLTTA Championship)",07/08/2022,L2511,00:07:30,00:47:47,BIKE,52,01:01:35,"VTTA (North Lancs & Lakes)(all categories)",13/04/2022,L2523A,00:07:19,00:52:57,BIKE,51,"26.37 mph",01:09:09
41,31,"Richard  Gifford",trainsharp,Surrey/Sussex,Male,00:20:19,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)",10/09/2022,F11/10,00:01:39,00:18:43,BIKE,59,00:20:48,"ECCA (150 Solos)(180 machines 3 events)(Preference to members of ECCA affiliated clubs)",13/08/2022,E2/10,00:01:39,00:19:12,BIKE,59,00:53:43,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:04:16,00:49:29,BIKE,59,00:54:05,"High Wycombe CC",22/05/2022,H25/2,00:04:16,00:49:51,BIKE,59,"28.51 mph",01:08:33
42,32,"Kevin Stuart Wood","Sherwood  CC","East Midlands",Male,00:21:15,"East Anglian VTTA (Preference to 50 EAVTTA members)",22/06/2022,E2/10,00:01:47,00:19:32,BIKE,60,00:21:27,"RTTC National 10 mile Championship (Men)(Vive le Velo)(Entries close 07/08/22)",28/08/2022,V714,00:01:47,00:19:44,BIKE,60,00:52:02,"Cambridge CC (including VTTA National Championship)(Pref to VTTA members)",11/09/2022,F2A/25,00:05:00,00:47:11,BIKE,61,00:53:19,"Sherwood Cycling Club (cheques payable to Sherwood CC only)",13/08/2022,A25/34,00:04:37,00:48:47,BIKE,60,"28.29 mph",01:08:32
43,33,"Robert  Watson","Cambridge CC","East Anglian",Male,00:20:54,"East Anglian VTTA (Preference to VTTA members)",03/09/2022,E2/10,00:01:56,00:19:04,BIKE,61,00:21:22,"ECCA (Championships)(150 Solos)(Preference to members of ECCA affiliated clubs)",25/06/2022,E2/10,00:01:56,00:19:32,BIKE,61,00:53:35,"East Anglian VTTA (Pref to East Anglian VTTA Members)(Priority to VTTA members)",24/09/2022,F2A/25,00:05:23,00:48:24,BIKE,62,00:54:11,"Finsbury Park CC",06/08/2022,F2A/25,00:05:00,00:49:20,BIKE,61,"28.11 mph",01:08:26
